Code,Site,Location,Context,Direction,Side,Easting,Northing,Latitude,Longitude,Date,TimePeriod,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,StartDateTime,EndDateTime
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,10:30 - 10:45,11,2,0,1,0,0,0,0,No data,2020-05-13T10:30,2020-05-13T10:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,10:45 - 11:00,14,0,2,0,1,0,1,0,No data,2020-05-13T10:45,2020-05-13T11:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,11:00 - 11:15,21,0,3,1,0,0,0,0,No data,2020-05-13T11:00,2020-05-13T11:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,11:15 - 11:30,20,1,3,0,0,0,1,0,No data,2020-05-13T11:15,2020-05-13T11:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,11:30 - 11:45,17,0,0,0,0,0,0,1,No data,2020-05-13T11:30,2020-05-13T11:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,11:45 - 12:00,21,0,2,1,1,0,0,1,No data,2020-05-13T11:45,2020-05-13T12:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,12:00 - 12:15,16,1,4,0,0,0,1,1,No data,2020-05-13T12:00,2020-05-13T12:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,12:15 - 12:30,15,0,2,0,0,0,0,0,No data,2020-05-13T12:15,2020-05-13T12:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,12:30 - 12:45,23,0,3,0,0,0,0,0,No data,2020-05-13T12:30,2020-05-13T12:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,12:45 - 13:00,16,0,2,0,1,0,0,0,No data,2020-05-13T12:45,2020-05-13T13:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,13:00 - 13:15,20,1,6,0,0,0,0,0,No data,2020-05-13T13:00,2020-05-13T13:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,13:15 - 13:30,14,0,4,0,0,0,0,3,No data,2020-05-13T13:15,2020-05-13T13:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,13:30 - 13:45,20,0,2,0,0,0,0,1,No data,2020-05-13T13:30,2020-05-13T13:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,13:45 - 14:00,16,0,0,0,1,0,0,0,No data,2020-05-13T13:45,2020-05-13T14:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,14:00 - 14:15,15,0,6,0,0,0,0,1,No data,2020-05-13T14:00,2020-05-13T14:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,14:15 - 14:30,19,0,1,0,0,0,0,0,No data,2020-05-13T14:15,2020-05-13T14:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,14:30 - 14:45,14,1,7,0,0,0,0,0,No data,2020-05-13T14:30,2020-05-13T14:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,14:45 - 15:00,15,0,2,0,1,0,0,0,No data,2020-05-13T14:45,2020-05-13T15:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,15:00 - 15:15,15,0,3,0,0,0,0,0,No data,2020-05-13T15:00,2020-05-13T15:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,15:15 - 15:30,21,0,5,0,0,0,0,0,No data,2020-05-13T15:15,2020-05-13T15:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,15:30 - 15:45,19,0,3,0,0,0,0,0,No data,2020-05-13T15:30,2020-05-13T15:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,15:45 - 16:00,15,0,7,0,1,0,0,0,No data,2020-05-13T15:45,2020-05-13T16:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,16:00 - 16:15,16,0,3,0,0,0,0,1,No data,2020-05-13T16:00,2020-05-13T16:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,16:15 - 16:30,13,0,1,1,0,0,0,5,No data,2020-05-13T16:15,2020-05-13T16:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,16:30 - 16:45,22,1,4,0,0,0,0,0,No data,2020-05-13T16:30,2020-05-13T16:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,16:45 - 17:00,19,0,1,0,1,0,0,1,No data,2020-05-13T16:45,2020-05-13T17:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,17:00 - 17:15,19,0,1,0,0,0,0,1,No data,2020-05-13T17:00,2020-05-13T17:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,17:15 - 17:30,20,0,4,0,0,0,0,1,No data,2020-05-13T17:15,2020-05-13T17:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,17:30 - 17:45,11,0,3,0,0,0,0,4,No data,2020-05-13T17:30,2020-05-13T17:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,17:45 - 18:00,10,0,0,0,0,0,0,1,No data,2020-05-13T17:45,2020-05-13T18:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,18:00 - 18:15,15,1,1,0,1,0,0,0,No data,2020-05-13T18:00,2020-05-13T18:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,18:15 - 18:30,19,0,0,0,0,0,0,0,No data,2020-05-13T18:15,2020-05-13T18:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,18:30 - 18:45,15,1,2,0,0,0,0,0,No data,2020-05-13T18:30,2020-05-13T18:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,18:45 - 19:00,17,0,1,0,0,0,0,0,No data,2020-05-13T18:45,2020-05-13T19:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,19:00 - 19:15,9,1,0,0,0,0,0,0,No data,2020-05-13T19:00,2020-05-13T19:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,19:15 - 19:30,13,0,2,0,1,0,0,2,No data,2020-05-13T19:15,2020-05-13T19:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,19:30 - 19:45,11,0,1,0,0,0,0,1,No data,2020-05-13T19:30,2020-05-13T19:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,19:45 - 20:00,14,0,1,0,0,0,0,0,No data,2020-05-13T19:45,2020-05-13T20:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,20:00 - 20:15,11,0,0,1,0,0,0,1,No data,2020-05-13T20:00,2020-05-13T20:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,20:15 - 20:30,7,0,1,0,1,0,0,0,No data,2020-05-13T20:15,2020-05-13T20:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,20:30 - 20:45,10,1,2,0,0,0,0,0,No data,2020-05-13T20:30,2020-05-13T20:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,20:45 - 21:00,13,0,0,0,0,0,0,1,No data,2020-05-13T20:45,2020-05-13T21:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,21:00 - 21:15,3,0,0,0,0,0,0,0,No data,2020-05-13T21:00,2020-05-13T21:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,21:15 - 21:30,3,0,0,0,1,0,0,0,No data,2020-05-13T21:15,2020-05-13T21:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,21:30 - 21:45,7,0,2,0,0,0,0,1,No data,2020-05-13T21:30,2020-05-13T21:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,21:45 - 22:00,8,0,0,0,0,0,0,0,No data,2020-05-13T21:45,2020-05-13T22:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,22:00 - 22:15,3,0,0,0,0,0,0,0,No data,2020-05-13T22:00,2020-05-13T22:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,22:15 - 22:30,3,0,0,0,1,0,0,0,No data,2020-05-13T22:15,2020-05-13T22:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,22:30 - 22:45,5,0,0,0,0,0,0,0,No data,2020-05-13T22:30,2020-05-13T22:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,22:45 - 23:00,0,0,0,0,0,0,0,0,No data,2020-05-13T22:45,2020-05-13T23:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,23:00 - 23:15,2,0,0,0,0,0,0,0,No data,2020-05-13T23:00,2020-05-13T23:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,23:15 - 23:30,3,0,0,0,1,0,0,0,No data,2020-05-13T23:15,2020-05-13T23:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,23:30 - 23:45,1,0,0,0,0,0,0,0,No data,2020-05-13T23:30,2020-05-13T23:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-13T00:00:00.000Z,23:45 - 00:00,0,0,0,0,0,0,0,0,No data,2020-05-13T23:45,2020-05-13T00:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,00:00 - 00:15,1,0,0,0,0,0,0,0,No data,2020-05-14T00:00,2020-05-14T00:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,00:15 - 00:30,1,0,0,0,0,0,0,0,No data,2020-05-14T00:15,2020-05-14T00:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,00:30 - 00:45,2,0,0,0,0,0,0,0,No data,2020-05-14T00:30,2020-05-14T00:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,00:45 - 01:00,1,0,0,0,0,0,0,0,No data,2020-05-14T00:45,2020-05-14T01:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,01:00 - 01:15,0,0,0,0,0,0,0,0,No data,2020-05-14T01:00,2020-05-14T01:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,01:15 - 01:30,1,0,0,0,0,0,0,0,No data,2020-05-14T01:15,2020-05-14T01:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,01:30 - 01:45,1,0,0,0,0,0,0,0,No data,2020-05-14T01:30,2020-05-14T01:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,01:45 - 02:00,0,0,0,0,0,0,0,0,No data,2020-05-14T01:45,2020-05-14T02:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,02:00 - 02:15,1,0,0,0,0,0,0,0,No data,2020-05-14T02:00,2020-05-14T02:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,02:15 - 02:30,0,0,0,0,0,0,0,0,No data,2020-05-14T02:15,2020-05-14T02:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,02:30 - 02:45,1,0,0,0,0,0,0,0,No data,2020-05-14T02:30,2020-05-14T02:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,02:45 - 03:00,1,0,0,0,0,0,0,0,No data,2020-05-14T02:45,2020-05-14T03:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,03:00 - 03:15,0,0,0,0,0,0,0,0,No data,2020-05-14T03:00,2020-05-14T03:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,03:15 - 03:30,0,0,0,0,0,0,0,0,No data,2020-05-14T03:15,2020-05-14T03:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,03:30 - 03:45,0,0,0,0,0,0,0,0,No data,2020-05-14T03:30,2020-05-14T03:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,03:45 - 04:00,1,0,0,0,0,0,0,0,No data,2020-05-14T03:45,2020-05-14T04:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,04:00 - 04:15,1,0,0,0,0,0,0,0,No data,2020-05-14T04:00,2020-05-14T04:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,04:15 - 04:30,1,0,0,0,0,0,0,0,No data,2020-05-14T04:15,2020-05-14T04:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,04:30 - 04:45,1,0,0,0,0,0,0,0,No data,2020-05-14T04:30,2020-05-14T04:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,04:45 - 05:00,0,0,1,0,0,0,0,0,No data,2020-05-14T04:45,2020-05-14T05:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,05:00 - 05:15,2,0,0,0,0,0,0,0,No data,2020-05-14T05:00,2020-05-14T05:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,05:15 - 05:30,0,0,0,0,0,0,0,0,No data,2020-05-14T05:15,2020-05-14T05:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,05:30 - 05:45,4,0,0,0,0,0,0,0,No data,2020-05-14T05:30,2020-05-14T05:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,05:45 - 06:00,1,0,0,0,0,0,0,0,No data,2020-05-14T05:45,2020-05-14T06:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,06:00 - 06:15,2,0,0,0,0,0,0,0,No data,2020-05-14T06:00,2020-05-14T06:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,06:15 - 06:30,6,0,0,0,0,0,0,0,No data,2020-05-14T06:15,2020-05-14T06:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,06:30 - 06:45,4,0,1,0,0,0,0,0,No data,2020-05-14T06:30,2020-05-14T06:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,06:45 - 07:00,6,0,0,1,1,0,0,0,No data,2020-05-14T06:45,2020-05-14T07:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,07:00 - 07:15,6,0,1,0,0,0,0,2,No data,2020-05-14T07:00,2020-05-14T07:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,07:15 - 07:30,8,1,1,0,0,0,0,2,No data,2020-05-14T07:15,2020-05-14T07:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,07:30 - 07:45,16,0,7,1,0,0,0,0,No data,2020-05-14T07:30,2020-05-14T07:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,07:45 - 08:00,19,0,4,0,1,0,0,0,No data,2020-05-14T07:45,2020-05-14T08:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,08:00 - 08:15,13,0,5,0,0,0,0,0,No data,2020-05-14T08:00,2020-05-14T08:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,08:15 - 08:30,17,0,5,0,0,0,0,0,No data,2020-05-14T08:15,2020-05-14T08:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,08:30 - 08:45,20,0,2,1,0,0,0,1,No data,2020-05-14T08:30,2020-05-14T08:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,08:45 - 09:00,19,1,4,2,1,1,0,0,No data,2020-05-14T08:45,2020-05-14T09:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,09:00 - 09:15,12,0,2,1,0,0,0,1,No data,2020-05-14T09:00,2020-05-14T09:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,09:15 - 09:30,10,0,3,0,0,0,0,0,No data,2020-05-14T09:15,2020-05-14T09:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,09:30 - 09:45,12,0,4,0,0,0,0,1,No data,2020-05-14T09:30,2020-05-14T09:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,09:45 - 10:00,24,0,1,0,1,0,0,0,No data,2020-05-14T09:45,2020-05-14T10:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,10:00 - 10:15,11,0,6,0,0,0,0,1,No data,2020-05-14T10:00,2020-05-14T10:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,10:15 - 10:30,14,0,3,1,0,0,0,0,No data,2020-05-14T10:15,2020-05-14T10:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,10:30 - 10:45,13,0,1,0,0,0,0,0,No data,2020-05-14T10:30,2020-05-14T10:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,10:45 - 11:00,12,0,0,0,1,0,0,0,No data,2020-05-14T10:45,2020-05-14T11:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,11:00 - 11:15,15,0,4,0,0,0,0,0,No data,2020-05-14T11:00,2020-05-14T11:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,11:15 - 11:30,13,0,0,1,0,0,1,3,No data,2020-05-14T11:15,2020-05-14T11:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,11:30 - 11:45,15,0,0,0,0,0,0,0,No data,2020-05-14T11:30,2020-05-14T11:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,11:45 - 12:00,19,0,6,1,1,0,0,0,No data,2020-05-14T11:45,2020-05-14T12:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,12:00 - 12:15,17,0,3,0,0,0,0,0,No data,2020-05-14T12:00,2020-05-14T12:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,12:15 - 12:30,17,4,2,1,0,0,0,0,No data,2020-05-14T12:15,2020-05-14T12:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,12:30 - 12:45,21,0,4,0,0,0,0,0,No data,2020-05-14T12:30,2020-05-14T12:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,12:45 - 13:00,16,0,2,0,1,0,0,0,No data,2020-05-14T12:45,2020-05-14T13:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,13:00 - 13:15,14,1,3,1,0,0,0,0,No data,2020-05-14T13:00,2020-05-14T13:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,13:15 - 13:30,11,0,0,0,0,0,0,1,No data,2020-05-14T13:15,2020-05-14T13:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,13:30 - 13:45,18,1,1,1,0,0,0,0,No data,2020-05-14T13:30,2020-05-14T13:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,13:45 - 14:00,17,0,5,0,1,0,0,0,No data,2020-05-14T13:45,2020-05-14T14:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,14:00 - 14:15,11,0,4,1,0,0,0,1,No data,2020-05-14T14:00,2020-05-14T14:15
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,14:15 - 14:30,17,0,3,0,0,0,0,2,No data,2020-05-14T14:15,2020-05-14T14:30
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,14:30 - 14:45,16,0,4,0,0,0,0,0,No data,2020-05-14T14:30,2020-05-14T14:45
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,14:45 - 15:00,25,0,4,0,1,0,0,0,No data,2020-05-14T14:45,2020-05-14T15:00
Site SLC12,Rutherglen,Bankhead Road,Road,Direction1,N/A,260842,661138,55.823369,-4.2228377,2020-05-14T00:00:00.000Z,15:00 - 15:15,12,0,1,1,0,0,0,2,No data,2020-05-14T15:00,2020-05-14T15:15
