﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,6,1,0,1,0,0,0,0,0,8
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,8,1,0,0,0,0,0,0,0,9
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,9,3,1,0,0,0,0,0,1,14
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,29,4,1,2,2,0,0,1,1,40
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,84,5,9,1,5,0,0,4,13,121
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,228,12,41,7,5,0,2,6,23,324
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,650,19,72,4,12,0,0,5,44,806
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,485,15,84,10,8,0,5,9,43,659
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,515,10,71,9,11,1,1,1,31,650
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,522,14,44,10,7,2,3,3,35,640
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,500,12,64,7,9,0,1,4,35,632
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,494,25,62,7,9,0,1,5,39,642
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,622,19,52,6,9,1,3,5,40,757
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,679,23,62,8,11,3,1,4,40,831
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,709,11,64,6,9,0,1,4,44,848
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,691,10,56,3,9,0,2,11,42,824
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,566,10,23,1,7,3,3,7,34,654
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,414,15,18,3,7,2,0,1,28,488
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,271,11,3,1,6,0,0,3,15,310
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,188,11,9,1,5,0,1,2,27,244
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,91,12,1,0,4,0,0,0,10,118
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,40,5,1,0,3,0,0,0,3,52
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,18,9,1,0,2,0,0,0,0,30
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,12,4,0,0,0,0,0,0,0,16
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,7,1,0,1,0,0,0,0,0,9
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,3,4,1,1,0,0,0,0,0,9
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,3,1,1,0,0,0,0,0,3,8
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,21,3,6,2,1,0,0,2,1,36
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,69,1,11,2,6,0,0,3,12,104
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,246,6,47,10,4,2,3,6,17,341
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,669,21,84,8,10,1,1,8,37,839
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,564,16,71,4,5,2,1,4,26,693
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,509,16,84,13,8,2,0,5,26,663
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,536,24,56,5,10,1,3,3,26,664
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,569,16,75,6,8,4,2,5,32,717
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,543,26,57,6,8,1,2,3,36,682
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,630,25,55,8,12,1,2,3,53,789
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,667,26,62,15,8,2,1,3,33,817
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,724,19,66,5,9,0,2,8,34,867
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,762,11,46,2,9,0,4,12,31,877
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,542,21,33,0,7,4,5,10,28,650
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,483,14,14,3,7,2,1,6,39,569
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,298,20,10,2,6,0,2,8,19,365
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,194,7,4,0,5,0,1,2,17,230
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,93,14,1,0,5,0,1,2,20,136
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,50,10,0,0,2,0,0,0,9,71
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,11,13,0,0,3,0,0,0,4,31
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,83,4,2,3,4,0,1,3,9,109
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,37,9,3,1,4,0,0,1,2,57
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,46,9,1,0,4,0,0,1,4,65
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,28,5,2,1,4,0,0,0,0,40
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,30,4,8,2,2,0,0,1,2,49
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,82,2,14,1,0,0,1,5,4,109
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,281,4,39,7,7,0,2,6,4,350
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,675,10,81,12,20,3,3,11,18,833
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,1158,13,67,12,32,11,2,42,71,1408
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,852,15,92,17,42,8,1,16,19,1062
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,677,11,90,26,39,2,2,23,24,894
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,808,12,109,23,41,2,1,16,29,1041
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,896,14,80,22,43,3,3,11,27,1099
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,885,16,83,14,36,1,0,11,27,1073
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,954,12,72,20,45,1,5,16,36,1161
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,1099,12,81,12,42,8,5,20,83,1362
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,1158,9,81,10,36,11,5,18,35,1363
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,1346,21,60,5,39,5,6,32,26,1540
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,1004,19,37,0,21,3,2,14,46,1146
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,763,8,26,4,13,1,4,13,30,862
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,650,16,23,2,9,0,1,6,26,733
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,428,10,19,0,8,0,2,7,6,480
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,274,13,4,1,9,0,0,4,9,314
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,114,12,7,3,6,0,1,2,4,149
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,180,18,5,2,1,0,0,0,3,209
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,33,9,1,1,0,0,1,0,5,50
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,42,9,2,3,0,0,0,3,4,63
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,36,3,3,1,0,0,0,3,3,49
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,40,5,5,1,0,0,0,0,6,57
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,90,1,9,1,0,0,1,4,4,110
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,231,3,35,16,5,1,2,5,9,307
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,239,8,29,4,10,0,1,18,12,321
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,1145,23,94,16,32,10,1,34,65,1420
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,810,31,81,15,40,7,3,28,24,1039
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,733,19,72,15,38,6,6,32,35,956
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,798,21,76,18,39,1,2,18,46,1019
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,973,16,83,14,41,6,4,21,60,1218
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,942,16,77,18,37,4,4,26,43,1167
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,755,26,78,9,39,4,5,15,46,977
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,974,19,79,9,42,8,12,22,70,1235
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,1193,20,104,10,41,7,4,36,41,1456
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,1400,12,79,2,37,4,6,36,60,1636
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,1105,14,49,3,21,1,3,31,55,1282
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,842,15,25,4,14,0,6,17,41,964
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,728,3,16,0,9,1,2,10,20,789
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,467,6,10,1,7,1,2,6,23,523
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,278,22,7,2,9,0,0,12,7,337
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,145,9,5,2,3,0,1,1,4,170
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,17,3,0,0,0,0,0,1,0,21
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,11,2,0,0,0,0,0,0,0,13
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,3,3,0,0,0,0,0,0,0,6
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,7,1,1,0,0,0,0,0,0,9
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,11,0,0,0,0,0,0,0,2,13
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,27,1,2,0,0,0,2,5,4,41
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,96,2,14,6,0,0,0,3,10,131
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,239,5,23,2,1,0,0,6,6,282
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,453,12,33,1,1,1,0,8,14,523
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,310,17,32,5,4,1,0,2,13,384
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,241,13,31,4,0,0,0,0,8,297
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,265,9,29,7,5,0,0,2,15,332
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,303,12,28,5,0,0,1,2,8,359
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,320,14,27,5,2,0,1,2,15,386
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,273,13,34,7,2,0,1,5,19,354
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,392,19,34,9,2,0,0,5,14,475
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,418,13,49,5,0,0,0,4,13,502
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,555,20,28,2,3,1,0,5,13,627
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,413,11,24,3,0,0,0,8,26,485
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,289,13,15,1,1,0,0,1,18,338
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,239,7,12,1,0,0,0,3,8,270
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,172,3,7,1,0,0,0,2,5,190
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,99,4,6,2,0,0,0,2,8,121
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,44,0,4,0,0,0,0,1,1,50
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,22,10,1,0,0,0,0,0,1,34
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,11,1,1,0,0,0,0,0,0,13
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,4,5,2,0,0,0,0,0,0,11
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,6,0,1,0,0,0,0,0,0,7
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,11,1,1,0,0,0,0,0,1,14
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,24,2,8,2,0,0,2,5,3,46
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,94,0,17,7,0,0,0,7,13,138
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,228,6,30,4,1,0,0,8,7,284
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,465,11,45,4,0,1,0,11,21,558
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,330,17,21,6,2,1,0,2,26,405
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,221,17,34,6,1,0,0,5,21,305
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,277,9,29,5,2,0,0,2,17,341
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,281,18,28,2,0,0,0,10,21,360
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,297,16,26,3,2,0,4,8,18,374
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,320,9,38,7,0,1,0,3,23,401
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,402,14,34,8,1,0,0,8,23,490
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,400,10,52,9,0,0,0,10,31,512
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,511,8,35,4,2,1,0,9,27,597
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,449,14,23,6,0,0,0,9,33,534
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,315,7,27,1,1,0,2,7,28,388
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,223,5,18,4,0,0,2,5,18,275
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,179,6,5,1,0,0,1,7,3,202
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,120,8,2,0,0,0,1,2,8,141
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,66,5,0,0,0,0,1,1,4,77
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,7,1,1,0,0,0,0,0,0,9
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,4,0,0,0,0,0,0,0,0,4
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,3,0,1,0,0,0,0,0,0,4
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,0,2,0,0,0,0,0,0,0,2
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,1,1,0,0,0,0,0,0,0,2
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,17,2,2,2,1,0,0,1,1,26
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,53,1,9,1,1,0,0,5,4,74
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,151,4,32,2,5,1,0,9,12,216
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,281,23,46,9,10,0,0,13,21,403
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,197,13,44,11,10,0,0,9,19,303
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,146,5,38,7,10,0,0,3,13,222
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,167,7,48,7,11,0,0,5,16,261
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,198,10,39,6,10,0,0,4,23,290
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,214,5,34,6,10,0,0,5,25,299
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,192,12,38,8,12,1,1,5,20,289
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,229,9,43,4,10,0,0,3,10,308
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,258,3,31,2,11,0,1,9,23,338
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,411,11,23,3,8,0,1,19,18,494
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,255,7,8,0,7,0,2,7,26,312
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,201,3,4,0,2,0,2,5,18,235
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,146,4,10,0,3,0,0,2,10,175
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,96,0,3,1,1,0,0,3,3,107
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,60,2,2,0,1,0,0,2,2,69
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,22,1,1,0,0,0,0,3,1,28
