﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,575,12,76,7,2,0,0,1,66,739
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,964,20,82,21,6,2,1,4,100,1200
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,622,9,69,15,3,0,1,2,48,769
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,550,9,64,16,5,0,0,0,27,671
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,656,8,65,11,6,1,0,2,61,810
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,628,19,67,11,3,1,3,3,50,785
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,610,29,68,13,3,0,1,3,84,811
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,633,27,73,11,2,1,1,0,102,850
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,788,33,65,13,9,1,1,1,75,986
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,902,35,72,4,3,0,0,0,64,1080
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,1114,28,74,3,2,0,1,3,58,1283
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,785,21,44,0,2,5,1,1,40,899
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,563,13,25,0,2,0,0,0,17,620
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,325,12,15,1,2,0,0,1,19,375
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,218,7,3,0,2,0,0,0,9,239
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,165,12,2,0,2,2,0,1,17,201
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,72,9,5,0,0,0,0,0,11,97
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,18,0,1,0,0,0,0,0,3,22
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,4,1,6,0,0,0,0,0,1,12
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,9,0,1,0,0,0,1,0,0,11
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,4,0,1,0,0,0,0,0,0,5
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,16,0,0,0,0,0,0,0,0,16
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,56,2,4,0,0,0,0,2,4,68
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,112,4,14,1,0,0,0,1,22,154
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,635,16,82,15,2,0,1,0,57,808
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,889,24,85,13,6,1,2,3,96,1119
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,611,27,73,12,6,2,0,1,58,790
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,507,24,44,15,3,2,0,4,49,648
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,565,14,60,14,5,1,4,1,54,718
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,669,19,54,10,3,1,3,0,51,810
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,643,29,70,13,2,0,2,2,69,830
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,632,23,69,15,3,0,1,1,72,816
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,740,34,65,8,3,0,1,2,79,932
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,907,27,101,10,4,1,3,1,100,1154
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,1126,26,72,4,3,0,3,4,86,1324
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,826,17,44,3,2,0,0,5,65,962
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,615,22,25,2,2,0,6,3,48,723
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,408,11,12,0,2,0,3,4,27,467
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,307,8,11,1,2,0,1,1,26,357
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,152,3,3,0,2,0,0,2,7,169
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.76709485,-4.179856323,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,80,6,0,0,1,0,0,0,11,98
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,81,3,1,1,1,0,0,0,0,87
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,10,2,2,4,0,1,0,0,4,23
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,16,0,2,0,0,0,0,0,0,18
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,14,1,4,4,0,0,0,0,1,24
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,38,0,6,7,0,0,0,0,0,51
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,139,3,22,7,0,0,1,2,6,180
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,322,10,62,18,6,0,4,6,8,436
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,778,11,115,23,8,1,5,5,18,964
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,1414,13,121,37,19,4,4,4,22,1638
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,1005,12,113,32,15,1,3,2,15,1198
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,992,10,118,25,14,0,0,2,18,1179
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,1013,7,114,33,12,0,1,4,18,1202
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,1149,18,134,19,14,0,0,2,28,1364
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,1175,13,104,30,13,0,1,3,21,1360
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,1147,10,154,25,17,4,1,1,22,1381
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,1267,17,145,26,14,6,5,4,34,1518
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,1332,11,127,22,14,3,3,2,14,1528
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,1457,7,118,6,12,1,0,5,7,1613
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,1150,8,44,5,5,0,0,7,18,1237
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,854,4,49,5,3,0,2,1,15,933
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,598,2,20,6,2,0,0,2,4,634
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,445,6,21,4,2,0,1,0,3,482
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,312,1,10,4,2,0,0,0,0,329
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,125,0,4,2,1,0,0,0,2,134
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,66,2,2,0,1,0,0,0,1,72
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,25,0,0,4,0,0,0,0,0,29
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,23,1,0,0,0,0,0,0,1,25
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,22,0,6,6,0,0,0,0,1,35
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,41,1,7,8,0,0,1,0,0,58
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,132,2,15,6,0,0,0,2,4,161
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,303,4,57,15,4,0,5,4,11,403
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,722,12,101,26,8,2,2,11,20,904
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,1353,10,119,25,19,4,3,5,24,1562
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,1064,11,125,44,15,0,2,3,17,1281
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,947,12,123,41,17,1,2,2,11,1156
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,1021,8,112,21,12,0,0,2,17,1193
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,1229,1,114,30,15,0,3,3,44,1439
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,1192,8,94,25,11,0,5,7,42,1384
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,1210,12,113,28,19,8,1,3,18,1412
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,1314,11,110,28,18,1,3,12,36,1533
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,1309,7,125,20,15,2,5,4,13,1500
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,1445,12,95,11,9,1,2,10,12,1597
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,1222,12,62,6,6,1,8,11,23,1351
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,997,10,54,1,3,0,6,10,18,1099
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,675,3,21,4,2,0,1,8,17,731
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,595,3,23,1,2,0,3,2,13,642
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,308,3,7,3,2,0,0,0,2,325
CYC008,South Lanarkshire,Hamilton,Bothwell Road,55.782175,-4.0464851,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,152,0,3,3,1,0,0,0,1,160
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,35,4,3,0,0,0,0,0,2,44
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,18,4,4,0,0,0,0,0,0,26
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,11,2,1,0,0,0,0,0,1,15
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,10,0,3,1,0,0,0,0,0,14
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,11,1,2,0,0,0,0,0,0,14
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,37,1,6,0,0,0,0,6,1,51
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,109,4,29,10,0,0,0,5,9,166
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,266,9,47,8,1,1,1,5,7,345
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,625,19,79,9,3,1,3,11,19,769
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,409,16,73,8,1,1,1,6,19,534
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,408,17,56,5,0,0,1,2,9,498
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,423,11,55,10,2,0,2,4,17,524
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,440,13,57,14,0,0,1,5,27,557
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,486,11,44,5,2,2,4,2,20,576
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,463,14,73,9,2,0,5,2,10,578
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,572,12,67,14,1,0,1,1,24,692
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,597,13,76,10,0,0,5,4,8,713
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,711,13,41,1,2,2,3,8,9,790
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,528,11,27,2,1,0,1,7,9,586
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,346,6,20,0,0,0,1,4,5,382
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,262,7,17,1,0,0,4,4,3,298
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,249,5,13,0,0,0,0,0,6,273
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,134,3,2,1,0,0,1,0,0,141
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,71,6,3,0,0,0,0,0,1,81
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,20,5,1,1,0,0,0,0,1,28
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,11,0,3,0,0,0,0,0,2,16
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,9,1,1,0,0,0,0,0,0,11
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,4,4,0,1,0,0,0,0,0,9
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,13,0,2,2,0,0,0,0,0,17
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,51,2,7,4,0,0,0,2,2,68
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,112,7,25,12,0,0,0,3,7,166
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,272,7,46,7,1,1,3,9,13,359
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,614,21,56,18,0,1,1,6,29,746
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,447,27,62,18,2,0,0,6,16,578
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,401,15,59,13,0,0,2,4,11,505
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,391,20,48,10,2,1,1,4,24,501
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,448,9,51,11,0,0,1,4,23,547
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,442,14,63,7,2,1,1,2,16,548
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,484,12,67,13,1,0,3,2,14,596
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,538,25,76,11,1,0,3,3,18,675
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,640,21,74,13,0,0,0,5,21,774
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,794,16,62,6,2,1,2,7,20,910
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,589,24,32,1,1,0,11,11,40,709
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,460,6,27,4,0,0,2,5,41,545
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,364,10,17,4,0,0,9,4,15,423
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,255,7,20,0,0,0,5,0,6,293
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,158,12,4,1,0,0,0,2,5,182
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,64,8,0,0,0,0,0,1,6,79
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,64,23,10,2,7,0,0,4,6,116
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,43,11,5,2,4,1,0,2,3,71
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,36,24,2,1,4,0,0,2,4,73
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,30,3,8,0,4,0,0,0,3,48
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,24,7,8,1,2,0,0,0,5,47
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,84,3,13,4,0,0,0,1,7,112
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,229,4,49,6,8,1,3,3,3,306
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,716,18,105,19,18,4,4,13,24,921
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,1250,40,90,29,36,10,4,60,77,1596
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,868,48,107,39,47,10,5,13,69,1206
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,707,25,90,30,48,4,3,18,30,955
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,865,11,120,23,41,5,1,20,32,1118
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,969,18,98,25,47,6,10,20,49,1242
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,1042,33,85,18,42,4,4,10,57,1295
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,1032,29,78,21,43,4,4,13,27,1251
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,1202,31,77,24,36,8,5,24,60,1467
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,1294,33,126,21,50,9,13,16,29,1591
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,1456,23,76,4,43,7,6,33,50,1698
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,1135,26,48,5,28,2,7,17,26,1294
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,855,15,24,8,13,0,2,18,20,955
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,628,23,19,6,9,1,5,12,9,712
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,508,15,19,1,6,3,2,9,18,581
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,310,10,4,1,10,4,0,3,13,355
