﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,693,3,42,2,2,0,2,3,71,818
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,585,8,23,2,2,0,1,5,44,670
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,380,2,18,1,2,0,4,5,22,434
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,241,2,5,0,2,0,0,2,13,265
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,137,0,4,0,1,0,0,0,6,148
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,55,5,1,0,2,0,0,0,2,65
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,22,6,0,1,0,1,0,0,5,35
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,10,0,2,1,0,0,0,0,0,13
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,12,0,2,0,0,0,0,0,0,14
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,5,0,0,0,0,0,0,0,0,5
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,19,0,1,1,0,0,0,0,0,21
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,44,1,3,2,0,0,0,2,7,59
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,103,4,15,3,0,0,0,1,20,146
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,449,5,49,11,2,1,1,3,56,577
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,811,11,53,25,5,4,1,3,100,1013
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,522,9,57,20,4,2,1,3,57,675
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,522,5,45,12,4,0,1,2,38,629
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,611,2,47,12,4,1,3,5,50,735
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,681,4,54,22,5,1,0,1,44,812
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,629,8,41,7,5,0,2,3,63,758
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,626,4,60,12,3,0,0,4,70,779
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,686,8,39,7,8,3,1,1,88,841
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,811,3,68,5,5,1,6,5,90,994
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,913,5,47,1,2,2,3,3,74,1050
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,749,4,28,5,3,0,1,5,40,835
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,608,12,28,2,2,1,3,6,64,726
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,494,10,18,1,2,0,2,2,31,560
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,263,5,8,1,3,0,1,2,26,309
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,162,3,2,0,2,0,0,2,17,188
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,88,3,3,1,2,0,0,2,15,114
SLI,South Lanarkshire,East Kilbride,West Mains Road,55.767046,-4.1811461,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,37,5,1,0,0,0,0,0,6,49
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,29,3,1,0,0,0,0,0,1,34
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,20,2,1,0,0,0,0,0,0,23
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,10,3,0,0,0,0,0,0,0,13
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,5,1,2,0,0,0,0,1,1,10
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,6,0,0,0,0,0,0,2,1,9
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,29,0,5,1,0,0,0,3,3,41
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,88,2,19,8,0,0,1,9,6,133
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,235,3,39,7,0,1,0,10,12,307
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,453,5,36,8,0,1,2,5,18,528
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,327,6,30,6,2,0,0,3,12,386
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,246,9,24,7,0,0,2,5,8,301
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,292,7,21,7,2,0,1,2,9,341
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,315,5,27,5,0,0,0,8,13,373
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,312,4,24,7,2,0,0,2,12,363
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,294,10,20,7,1,1,0,2,17,352
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,399,7,54,12,1,0,1,4,22,500
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,396,7,50,6,0,0,3,5,24,491
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,532,5,39,2,2,1,2,18,18,619
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,412,5,16,0,0,0,0,15,25,473
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,348,6,21,0,0,0,2,6,11,394
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,211,4,12,0,0,0,4,11,5,247
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,187,0,8,1,0,0,3,5,5,209
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,109,0,4,1,0,0,0,4,4,122
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,46,1,4,0,0,0,0,3,2,56
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,28,0,0,0,0,0,0,0,2,30
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,7,0,0,0,0,0,0,0,0,7
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,10,0,2,0,0,0,0,0,0,12
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,3,0,1,0,0,0,0,1,0,5
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,6,0,0,0,0,0,0,2,2,10
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,34,1,2,0,0,0,0,1,3,41
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,89,3,12,9,0,0,1,7,3,124
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,220,1,38,6,2,0,0,6,19,292
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,433,8,26,8,1,1,3,11,16,507
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,341,5,28,3,2,0,0,5,20,404
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,286,0,32,6,1,0,0,7,13,345
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,260,7,21,9,3,1,0,2,16,319
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,316,4,21,10,0,0,4,3,13,371
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,308,2,43,9,2,0,2,3,13,382
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,343,5,26,7,1,0,1,6,11,400
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,413,2,42,6,1,0,0,11,21,496
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,423,5,55,4,0,0,2,10,24,523
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,563,0,37,3,2,1,4,18,19,647
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,450,0,24,8,1,0,1,12,22,518
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,378,3,22,1,0,0,2,10,12,428
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,263,3,12,2,0,0,1,13,15,309
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,194,1,10,2,0,0,0,2,5,214
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,129,0,9,0,0,0,0,4,10,152
SE,Stirling,Stirling,Broom Road,56.114433,-3.9305574,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,52,1,2,0,0,0,1,3,1,60
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,63,0,3,0,5,0,0,7,7,85
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,61,2,0,1,4,0,0,0,7,75
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,54,0,4,2,4,0,0,0,10,74
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,36,1,2,3,3,0,0,2,6,53
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,41,1,6,2,0,0,0,5,1,56
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,83,0,12,3,0,0,1,7,5,111
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,244,1,32,8,6,0,0,14,11,316
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,638,0,80,16,18,3,1,25,21,802
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,1048,6,75,24,34,7,7,37,81,1319
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,680,9,64,26,42,3,2,21,33,880
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,591,0,74,29,49,2,5,13,34,797
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,589,0,77,21,46,1,4,21,25,784
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,704,4,59,18,47,2,3,24,42,903
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,752,3,68,19,43,0,2,19,56,962
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,725,5,60,17,37,9,4,32,46,935
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,857,5,70,13,46,10,5,36,94,1136
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,1066,7,97,17,42,7,1,24,58,1319
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,1224,6,71,9,41,5,9,30,47,1442
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,963,4,41,8,28,0,8,54,47,1153
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,814,3,26,5,14,0,5,32,75,974
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,613,0,20,1,8,0,11,23,39,715
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,464,5,15,3,6,0,2,7,21,523
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,284,2,8,2,7,0,1,4,10,318
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,117,4,6,0,7,0,0,7,10,151
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,52,13,4,1,3,0,0,3,5,81
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,29,6,5,1,0,0,0,2,1,44
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,45,11,2,2,0,0,0,4,10,74
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,13,2,0,4,0,0,0,0,6,25
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,23,1,5,3,0,0,0,3,1,36
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,76,0,12,4,0,0,0,2,3,97
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,220,6,36,6,6,0,0,19,15,308
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,606,5,77,17,16,3,2,25,20,771
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,1057,28,68,33,38,5,3,48,76,1356
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,641,25,57,24,46,1,4,20,58,876
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,544,8,58,22,51,3,2,15,66,769
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,565,5,56,20,47,0,4,17,46,760
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,662,7,46,28,46,1,6,14,60,870
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,647,10,65,18,39,0,5,16,53,853
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,765,15,63,22,53,0,8,14,52,992
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,887,16,69,24,47,2,3,29,94,1171
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,1081,17,84,21,50,2,7,28,59,1349
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,1207,8,63,11,50,3,8,29,73,1452
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,1071,5,36,8,26,1,4,33,45,1229
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,829,11,28,8,13,0,4,14,34,941
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,746,18,23,3,8,0,10,13,26,847
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,454,20,21,3,6,0,7,9,16,536
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,282,6,11,3,6,1,1,4,16,330
SB,Stirling,Stirling,Causewayhead Road,56.132177,-3.9312683,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,148,13,5,4,8,0,0,2,6,186
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,14,0,0,0,0,0,0,0,1,15
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,5,0,3,0,0,0,0,0,0,8
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,15,0,2,1,0,0,0,1,0,19
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,5,0,4,2,0,0,0,0,0,11
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,4,0,2,0,0,0,0,0,0,6
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,31,0,5,0,1,0,0,4,2,43
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,93,0,11,2,1,0,0,4,3,114
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,230,0,17,10,4,2,0,23,6,292
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,558,1,48,5,10,2,0,16,16,656
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,303,0,45,10,8,2,3,6,16,393
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,243,4,43,7,8,2,0,12,10,329
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,250,0,53,3,8,2,1,9,19,345
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,346,0,40,6,9,1,1,11,33,447
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,329,0,48,8,9,2,3,6,18,423
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,351,1,31,8,8,5,0,14,26,444
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,408,0,45,5,8,3,1,8,25,503
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,443,0,45,2,9,5,3,22,16,545
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,581,0,34,4,8,2,2,16,18,665
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,377,0,12,2,6,1,0,13,27,438
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,310,0,13,1,2,0,0,14,22,362
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,219,0,10,0,2,0,2,3,13,249
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,135,0,11,0,1,0,0,10,8,165
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,80,0,6,0,1,0,2,1,5,95
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,29,0,0,0,0,0,0,0,1,30
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,10,1,3,1,0,0,0,0,0,15
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,7,0,1,0,0,0,0,0,0,8
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,3,0,0,0,0,0,0,1,0,4
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,1,0,0,0,0,0,0,0,0,1
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,5,0,1,0,0,0,0,0,0,6
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,25,0,6,0,1,0,0,3,3,38
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,70,0,5,3,1,0,1,6,1,87
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,221,3,33,8,5,0,0,15,9,294
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,550,10,47,9,11,1,0,17,11,656
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,319,7,36,11,11,0,0,7,15,406
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,257,3,34,6,11,0,2,25,17,355
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,273,4,37,9,11,0,4,9,9,356
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,311,5,46,5,10,0,2,4,47,430
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,316,1,47,10,13,1,8,10,40,446
SF,Stirling,Stirling,Forthside Way,56.119113,-3.9259324,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,347,0,42,12,13,0,3,15,33,465
